"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"The UK Civil Society Almanac 2022","2022","NCVO","NCVO","The UK Almanac gives an overview of the voluntary sector’s scope and characteristics, including its finances, workforce, and volunteering. This year's Almanac draws on data from the 2019/20 financial year. This helps us to understand how prepared charities were going into the pandemic, the initial impact as the country went into the first lockdown, and what state they might be in going into the cost of living crisis. The Almanac dataset was developed in partnership with the Third Sector Research Centre at the University of Birmingham, using data from the Charity Commission and a representative sample of charity accounts. Additional data for Scotland is provided by the Scottish Council for Voluntary Organisations (SCVO), and for Northern Ireland by the Northern Ireland Council for Voluntary Action (NICVA). Five insights about the state of the voluntary sector: https://www.ncvo.org.uk/news-and-insights/news-index/five-insights-voluntary-sector-civil-society-almanac-2022/#/ Key Highlights: The number of voluntary organisations increased as did the sector’s workforce and total income. There are 165,758 voluntary organisations in the UK (2019/20), an increase on the previous year. The voluntary sector has a workforce which is almost a million strong (950,000 workers) - about two-thirds the size of the NHS workforce - and has grown by more than a quarter (27%) in the past decade. The sector’s total income in 2019/20 was £58.7bn. The sector spent 97% (£56.9bn) of its income, with most of the spending (71%) going towards delivering charitable activities. The remaining amount is spent on grants (15%, £8.8bn) and on fundraising activities (13%, £7.7bn). Compared to the previous year, the cost of charitable activities rose by 3%, while fundraising activities fell by 6% and grants rose by 13%. The combined effects of the pandemic and the cost of living crisis are likely to impact the sector as a whole but leave smaller charities particularly vulnerable. Out of a total of 165,758 voluntary organisations in UK, the majority (80%) are small. However the number of charities with income below £100,000 are declining, and the overall number of newly-registered charities is also falling. For example, charity registrations were almost 6,000 in pre-pandemic 2019, compared to almost 4,000 in 2021. Charity closures during the pandemic were lower than predicted, though the number of newly-registered charities fell below average in 2021. For the first time in 20 years, income from the public contributes half (51%) of all voluntary sector income, while income from government continues to decline. With wages not rising in line with inflation and inflation expected to peak at its highest rate in 40 years1 by the end of 2022, income from the public is at risk of decreasing at a time when the sector is majority-funded by the generosity of the public. Smaller organisations, dependent on the public for more than half their income (58%), will likely be worse affected. Income from both central and local government, which make up a quarter (26%) of all sector income, has declined by 3% and 9% respectively from the previous year. This particularly effects larger charities with over £1m income, who depend primarily (87%) on government income. Government spending cuts2 have already resulted in charities closing vital programmes. Income from grants and government contracts has also declined. Contracts made up the majority (82%) of all income from government almost a decade ago in 2010/11, but have now dried up to less than a quarter (23%) in 2019/20. Volunteer retention for older and socio-economically disadvantaged groups has become challenging. The diversity of the sector’s workforce remains low and but is higher among volunteers, while young people are still least likely to be involved in the sector.","https://www.ncvo.org.uk/news-and-insights/news-index/uk-civil-society-almanac-2022/#/","Coronavirus / COVID-19,Funding and economy,Equalities,Fact &amp; Figures,Volunteering,Workforce, employment and training","2022-10-20"
"""I don't live. I survive."" : Women's experience of the cost-of-living crisis","2022","Poverty Alliance (Authors: Laura Robertson, Helen Cowen, Fiona McHardy and Beth Cloughton)","Poverty Alliance and Scottish Women’s Budget Group","This briefing shares the experiences of women in Scotland affected by the cost-of-living crisis. This joint project conducted by the Poverty Alliance and the Scottish Women’s Budget Group, is exploring women’s experiences over a three-month period from August to October 2022. Ahead of the Scottish Government’s Emergency Budget Review this interim briefing highlights emerging findings from 18 interviews with women conducted in August 2022 by the Poverty Alliance. Interim Findings • Rising energy prices were a key concern for women participating in the research, who were already struggling to manage costs in the summer. Rising costs of food and basic essentials were also a common concern. • For women who participated in this research, deepening poverty was evident, with women claiming benefits and in low-paid work struggling to cope with rising costs. Falling into debt was a common experience for those interviewed including energy debt, bank overdrafts and rent arrears. Reliance on family and friends was frequent. • Strong feelings of shame were reported by women participating in this research, particularly for mothers who felt guilty not being able to afford to leisure activities or to buy essential items for their children. • Coping mechanisms such as eating less and cutting back on energy use were impacting on women’s mental and physical health, particularly for those with pre-existing health conditions. • Women who participated in the interviews called for more support with energy prices as well as accessible advice and information on benefits and debt in local areas. They also called for local area improvements including in transport infrastructure, community food centres or local food pantries, free activities for families with provision of food and quicker access to mental health services.","https://www.povertyalliance.org/wp-content/uploads/2022/10/SWBG-Poverty-Alliance-research-report-final.pdf","Children &amp; Families,Equalities,Poverty / Cost of Living","2022-10-06"
"Trustee diversity: who is applying and who is appointed?","2022","Reach Volunteering","Reach Volunteering","This report by Reach Volunteering examines the age, gender and ethnicity of people applying for trustee roles, and being appointed, through Reach’s service between 2017 and 2020, analysed across three protected characteristics: age, ethnicity and gender. In total, 8,725 people made 15,398 applications, resulting in 3,169 trustee appointments. Key Findings Trustee boards lack diversity, but our data suggests that this is not because of a lack of interest from under-represented groups. Applicants through Reach Volunteering’s service are encouragingly diverse, and open recruitment is improving board diversity. However, boards are not recruiting equitably: younger candidates and candidates of colour are less likely to be appointed than older and white candidates. Boards need to adopt more inclusive recruitment practices to close the gap. See also related blog: https://reachvolunteering.org.uk/blog/board-diversity-candidates-are-there-problem-how-charities-recruit","https://docs.google.com/document/d/1SUnS4TnWXNrmkfF4GdtPTO_h7j2bx0yT/edit#heading=h.60zwp59awsz7","Equalities,Ethnic minorities,Governance and Trustees,Participation and engagement","2022-09-27"
"The price of purpose? Pay gaps in the charity sector","2022","Jamie O’Halloran, Pro Bono Economics","Pro Bono Economics and the Law Family Commission on Civil Society","As the cost-of-living crisis deepens, every employer in the country is having to review what they are paying their employees. In the charity sector, that debate is particularly complex. There is a moral dimension: it is fundamental that money donated for charitable purposes is used in the most effective manner possible, and the public has concerns that is not being achieved when pay is perceived as excessive. There is also a purely financial dimension: when funds are in short supply and there is huge need in the country, prioritisation is a challenge charity leaders must constantly wrestle with. And there is an economic dimension: as an employer, the charity sector does not sit in isolation, and it has to compete with the rest of the economy for staff. In the wake of a pandemic in which one in four charities experienced a decline in income of 40% or more, the sector is now anticipating a recession which would put charitable services, campaigning and community support under even greater demand. Money is undeniably tight and staff costs are already a major line of the sector’s expenditure, accounting for around 40p in every £1 of spend. Yet there is already a large gap between pay in the sector and the rest of the economy. This new research demonstrates the scale of that pay gap by making use of the largest household survey in the UK. After accounting for differences in personal (e.g. age and qualifications) and job (e.g. industry and occupation) characteristics between those working in the charity sector and the rest of the economy, we find the hourly wage gap to be 7.0% The pay gap widens as people progress through their careers, peaking at 9.4% for those aged 46 to 50. People with higher levels of qualifications experience a bigger difference in their pay than those with lower levels of qualifications, earning an average £40,000 less over their working lifetimes than their similarly qualified peers in the rest of the economy. Meanwhile, men working in the charity sector record a larger pay gap relative to non-charity counterparts than is the case for women, coming in at 12.3% and 4.7% respectively. Nevertheless, the charity sector continues to endure a gender pay gap of 4.1%. This affects charity workers as individuals, but it also has multiple impacts on the sector more broadly – affecting how it is valued, its competitiveness as an employer, and its effectiveness at meeting its goals. Collectively, charity sector employees were paid an estimated £1.47 billion less than their counterparts in the rest of the economy in 2019, assuming that people worked the average number of hours estimated in the Labour Force Survey. These comparatively lower wages affect the sector’s valuation because employee compensation is a key component of how Gross Valued Added (GVA – a key measure of sector productivity) is calculated. If employees are being paid comparatively less for undertaking the same type of work in the charity sector as roles in the rest of the economy, then their work in the charity sector is being undervalued.","https://civilsocietycommission.org/publication/pay-gaps-in-the-charity-sector/","Funding and economy,Equalities,Workforce, employment and training","2022-08-22"
"Citizens Advice cost of living data dashboard","2022","Citizens Advice UK","Citizens Advice UK","""Britain is facing its biggest cost of living crisis in decades. Citizens Advice has seen more people coming to us for help with crisis support, energy problems and not having enough money to make ends meet than ever before. In this dashboard we share insights from across our service on how the crisis is affecting our clients."" The dashboard shows a dramatic increase in people requesting support, in particular food bank referrals, especially amongst disabled people and social housing tenants. Data available for England & Wales only.","https://public.flourish.studio/story/1634399/","Equalities,Fact &amp; Figures,Poverty / Cost of Living","2022-08-01"
"The Perfect Storm: Living on Universal Credit during the Cost of Living Crisis","2022","Citizens Advice Scotland","Citizens Advice Scotland","The last few years have been extraordinarily tough. The pandemic left 1.8 million people in Scotland financially worse off, and even before the most recent increase in the energy price cap one in three people found their bills unaffordable. Now people are faced with a perfect storm of soaring prices and flat or falling incomes, which risks sweeping tens of thousands of people across the country into poverty, problem debt, and destitution. Those relying on the social security system are particularly vulnerable to poverty. Just over 447,500 people across Scotland are on UC – equivalent to more than one in ten working age adults in Scotland and almost double the number before the pandemic. Getting social security right is vital to help these people weather the storm. Recent data from across the Citizens Advice network in Scotland shows the hardship people are facing every day: Advice need for food banks has grown by almost a third (31%) since September 2021. Advice need for other charitable support, including fuel bank referrals, saw a sharp increase of 23% between September 2021 and December 2021, likely reflecting the additional pressure of winter heating bills. Advice on UC sanctions has grown by 53% over 2021-22. Advice on UC Budgeting Advances has risen by 25% over 2021-22. Advice on UC Overpayments nearly doubled from the average across 2020/21 to Q4 of 2021/22. Behind each of these statistics are real people. In this report we highlight four real Citizens Advice Bureau (CAB) client stories which show the incredible difficulties many people on UC are facing daily. Their names have been changed to protect their anonymity, but their stories demonstrate the reality of the cost of living crisis and the need for further support.","https://www.cas.org.uk/system/files/publications/cas_-_the_perfect_storm_-_living_on_uc_during_the_cost_of_living_crisis.pdf","Equalities,Poverty / Cost of Living","2022-08-01"
"All work and low pay? The Third Sector and the Living Wage","2022","Living Wage Foundation","Living Wage Foundation","This report shows that while some improvement has been seen in recent years, low pay is still a significant issue in the third sector and there are a key areas of pay inequality that need to be addressed. 14.1 per cent of jobs in the third sector are paid less than the Living Wage. This is higher than the public sector (5.5 per cent), but lower than the private sector (22.1 per cent). Areas with lower levels of low pay in the sector include London, the South East and Scotland. In Scotland around 12.5% of sector staff are paid less than the Living Wage. The proportion of below Living Wage jobs in the third sector has declined over recent years. In 2015, 16.9 per cent of jobs were low paid, compared to the current figure of 14.1 per cent, a drop of 2.8 percentage points. Changes to the funding landscape including the shift to commissioning of services can encourage a ‘race to the bottom.’ As third sector providers compete to cut costs and win contracts this can hit those on low pay the hardest. Low pay in the third sector is reinforcing inequality: Jobs held by women are more likely to earn less than the Living Wage than men (16.6 per cent compared to 10.3 per cent). Certain racialised groups are more likely to be paid below the Living Wage. ‘Other ethnic,’ Pakistani and Bangladeshi, and Black African, Black Caribbean and Black British groups all have above average proportions of workers earning below the Living Wage.","https://www.livingwage.org.uk/sites/default/files/All%20work%20and%20low%20pay%20-%20Full%20Report.pdf","Funding and economy,Equalities,Ethnic minorities,Workforce, employment and training","2022-06-27"
"Where are England’s charities? Are they in the right places and what can we do if they are not?","2022","Dan Corry, NPC","NPC (New Philanthropy Capital)","In this provocation paper, designed to spark discussion and debate across the sector, Dan Corry uses data to ask if the current distribution of charities in England is what we would want in an ideal world and explores what government, funders and charities could do about it.","https://www.thinknpc.org/resource-hub/where-are-englands-charities/","Communities,Equalities,Fact &amp; Figures","2022-03-28"
"Mental Health Impacts of the COVID-19 Pandemic in Scotland on Vulnerable Groups","2022","Mental Health Foundation Scotland and the University of Strathclyde","Scottish Government","Study exploring ways in which some people have been disproportionately affected by the negative mental health impact of the pandemic and the consequences of lockdowns. The study, Mental Health Impacts of the COVID-19 Pandemic in Scotland on Vulnerable Groups, has shown that inequalities experienced by some, including lone parents, Black And Minority Ethnic communities, refugees, and people with long term physical health conditions, have been exacerbated by the pandemic. The study was a collaboration between the University of Strathclyde and the Mental Health Foundation Scotland. The statistics reported in this briefing come from Waves 4-7 of the larger longitudinal study led and funded by the MHF referenced above where data is being collected from over 2,000 people in every wave across Scotland since March 2020. The surveys are conducted online by YouGov. Qualitative evidence took the form of 30 in-depth interviews also conducted online to further explore our quantitative findings. This focused upon the impact of the pandemic on three groups of vulnerable people, namely those with long term physical health conditions (LTPHC), mental ill health (LTMH) and low-income single parent families (SPF)","https://www.mentalhealth.org.uk/sites/default/files/MHF-Impact-Covid-19-Pandemic-Scot.pdf","Coronavirus / COVID-19,Equalities,Ethnic minorities,Health and wellbeing","2022-03-26"
"Scotland’s top charity leaders: how diverse are they?","2022","David Hume Institute","David Hume Institute","The David Hume Institute measures the diversity of Scotland’s top leaders. For the first time in our analysis this includes the leaders of the top 300 charities by income. As major influencers and lobbyists who impact on all parts of our society, charity leaders have a key role in making sure that their leadership is representative of the communities they serve. Key Findings The research, which analyses the backgrounds of the chairs and chief executives of the 300 highest income charities in Scotland, finds that: Only 1 in 3 leaders (34%) are women and only 1 in 50 (2%) are black or Asian, compared to 10% female and 1% ethnic minorities in business and investment leaders.","https://davidhumeinstitute.org/research-1/2022/1/17/research-team-scotland-charities","Equalities,Governance and Trustees","2022-03-23"
"TSRF guide to applying ethical research principles","2021","Third Sector Research Forum (TSRF)","TSRF","This guide meets a need identified by Scotland’s Third Sector Research Forum (TSRF) for a resource to support research active third sector organisations to navigate ethical considerations. It is written for researchers working in the third sector to help you know what to do and how, to ensure your research participants and you are safe during the research process. The guide contains a number of good (and not so good) practice case studies, and suggests a number of questions that can be used as an ethics checklist by anyone planning research-type activities, from small focus groups or interviews, to larger research projects.","https://evaluationsupportscotland.org.uk/resources/tsrf-guide-to-applying-ethical-principles/","Equalities,Research methods and guides","2021-09-13"
"Racism in Scottish Social Work: a 2021 snapshot (July 2021)","2021","The Scottish Association of Social Work (SASW)","The Scottish Association of Social Work (SASW)","Racism in Scottish Social Work: a 2021 snapshot is the result of ongoing work undertaken by SASW including a survey, which ran towards the end of 2020, and an anti-racism roundtable in March 2021, all in collaboration with members with lived experience. The report provides evidence that: Racism exists within social work in Scotland Racism is experienced in both employment and education settings, from colleagues, managers and people who use services The impact of racism on social workers from BAME backgrounds is significant When racism is reported it is rarely dealt with in a satisfactory way Racism experienced within social work is harmful, both to individuals and to the profession","https://www.basw.co.uk/media/news/2021/jul/racism-scottish-social-work-2021-snapshot","Equalities,Ethnic minorities,Social Care","2021-07-21"
"Left Out and Locked Down: impacts of covid-19 lockdown for marginalised groups in Scotland. (December 2020)","2020","Scotland in Lockdown","Scotland in Lockdown","This research project is focussing on four groups that may already have been isolated, excluded or marginalised prior to Covid-19. The research is organised into work streams for each of these populations. The groups include: Disabilities and long-term health conditions Domestic abuse and sexual violence victim-survivors Imprisonment and criminal justice supervision Refugees, asylum seekers and destitution-facing populations This report was conducted between July and December 2020. The report covers all four study areas and reports on issues relating to information, experiences and services. Key findings: Information serves as a gatekeeper to people’s ability to navigate the risks of Covid-19 as well as a mediator for how people think or feel about these risks. Experiences varied but a shared theme was of lives of both continuity of pre-existing hardship, and change in terms of intensifying challenge through growing constraint of already circumscribed lives. Services were stopped, slowed, or contracted, despite need expanding and intensifying.","https://scotlandinlockdown.co.uk/project-report/","Communities,Coronavirus / COVID-19,Disabilities,Equalities,Health and wellbeing,Housing and homelessness","2020-12-21"
