"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"The Scottish Third Sector Tracker - wave 6 infographic summary (Spring 2023)","2023","DJS","SCVO","Almost all organisations recorded a rise in overheads again into April/May 2023, with energy and staffing costs leading this increase. Increasingly, these rising costs are thought to be having a detrimental impact on organisations’ ability to deliver their services. Financial challenges remain the most common issue reported across the sector. In contrast, the increase in organisations reporting decreased turnover in December 2022 appears to have been reversed and accompanied by a notable jump in those recording an increased turnover in April/ May 2023. For those seeing increased turnover, grant and trading income has often underpinned this rise. Financial reserves remain important to the survival of many third sector organisations. However, new data suggests almost half of those using their reserves feel this is unsustainable and more organisations now report that they have access to less than 6-months’ operating costs in their reserves.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMd9NAAS-wave6_infographic_summary_final.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-04"
"The Scottish Third Sector Tracker - wave 6 data tables (Spring 2023)","2023","DJS","SCVO","The data tables for the 6th wave of the Scottish Third Sector Tracker are available now. Fieldwork was conducted in April/May 2023.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMd7vAAC-Wave6_data_tables_weighted_final.xlsx","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-04"
"Small Charities Data","2023","Lloyds Bank Foundation for England and Wales","Lloyds Bank Foundation for England and Wales","Small Charites Data is a digital research hub that brings together the latest and best available data on small charities in the UK. We want to make evidence on small charities accessible and usable for anyone interested in the voluntary sector. We draw on data from a wide range of sources, like government, regulators, membership bodies and infrastructure organisations in the charity sector, independent funders, academics researchers, and many others","https://smallcharitiesdata.org/","Fact &amp; Figures","2023-06-26"
"OSCR Charity Sector Overview 2023","2023","OSCR","OSCR","OSCR's 2023 sector overview report is an interactive report that provides an understanding of what the Scottish charity sector is made up of and what it looks like. The new report is an interactive report that allows readers to filter some of the data to get to the information you would like to see. A PDF version is also available.","https://www.oscr.org.uk/about-charities/overview-of-scottish-charities/data-and-research/sector-overview/","Fact &amp; Figures","2023-05-23"
"The Scottish Third Sector Tracker - wave 5 summary report (Winter 2022)","2023","SCVO","SCVO","This paper presents the key findings from the fifth wave of the Scottish Third Sector Tracker, data for which was collected in November-December 2022. The findings from wave five of the Scottish Third Sector Tracker suggest that third sector organisations are operating in an increasingly difficult environment. Organisations are facing rising costs/inflation, staff and volunteer issues and shortages and financial pressures all making it difficult to run a sustainable organisation and provide adequate support to the people and communities they serve. Many organisations are doing their level best to continue to operate and support their staff through a time of reduced income and increased demand.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000b67PyAAI-Scottish_third_sector_tracker_wave5_report_winter22.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-04-05"
"The Scottish Third Sector Tracker — wave 5 data tables (Winter 2022)","2023","DJS","SCVO","These tables present the in-depth findings from the fifth wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000ZlyWDAAZ-Wave 5 data tables.xlsx","Communities,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-03-08"
"The Scottish Third Sector Tracker — wave 5 infographic summary (Winter 2022)","2023","DJS","SCVO","Financial pressures continue to dominate the Scottish third sector landscape. December saw an increase in organisations reporting lower turnover, with those reporting lower turnover also increasingly pessimistic about how long this will last. Rising costs remain a prevalent issue for third sector organisations, with all bar a small minority seeing their costs rise. This has affected the ability of almost half of all organisations to deliver their core services or activities. The proportion of organisations falling back on their financial reserves has steadily increased throughout 2022, with over a third having accessed these reserves between August and December. Challenges regarding staffing and volunteer numbers remain a key concern for the majority of organisations.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000ZlyVUAAZ-Scottish Third Sector Tracker - Wave 5 Winter 2022.pdf","Communities,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-03-08"
"ONS Earnings and hours worked, UK region by public and private sector: ASHE Table 25","2023","ONS","ONS","Annual estimates of paid hours worked and earnings for UK employees by sex, and full-time and part-time, by region, and public and private sector, and non-profit bodies and mutual associations. Includes hourly mean and median data for non-profit bodies, in Scotland and UK.","https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/regionbypublicandprivatesectorashetable25","Fact &amp; Figures,Workforce, employment and training","2023-03-02"
"Social Enterprise in Scotland Census 2021","2023","Social Value Lab","CEiS","The Social Enterprise Census 2021 is the fourth comprehensive account of social enterprise activity in Scotland, following similar censuses undertaken in 2015, 2017 and 2019.","https://socialenterprisecensus.org.uk/","Fact &amp; Figures,Social Enterprise,Workforce, employment and training","2023-02-02"
"The UK Civil Society Almanac 2022","2022","NCVO","NCVO","The UK Almanac gives an overview of the voluntary sector’s scope and characteristics, including its finances, workforce, and volunteering. This year's Almanac draws on data from the 2019/20 financial year. This helps us to understand how prepared charities were going into the pandemic, the initial impact as the country went into the first lockdown, and what state they might be in going into the cost of living crisis. The Almanac dataset was developed in partnership with the Third Sector Research Centre at the University of Birmingham, using data from the Charity Commission and a representative sample of charity accounts. Additional data for Scotland is provided by the Scottish Council for Voluntary Organisations (SCVO), and for Northern Ireland by the Northern Ireland Council for Voluntary Action (NICVA). Five insights about the state of the voluntary sector: https://www.ncvo.org.uk/news-and-insights/news-index/five-insights-voluntary-sector-civil-society-almanac-2022/#/ Key Highlights: The number of voluntary organisations increased as did the sector’s workforce and total income. There are 165,758 voluntary organisations in the UK (2019/20), an increase on the previous year. The voluntary sector has a workforce which is almost a million strong (950,000 workers) - about two-thirds the size of the NHS workforce - and has grown by more than a quarter (27%) in the past decade. The sector’s total income in 2019/20 was £58.7bn. The sector spent 97% (£56.9bn) of its income, with most of the spending (71%) going towards delivering charitable activities. The remaining amount is spent on grants (15%, £8.8bn) and on fundraising activities (13%, £7.7bn). Compared to the previous year, the cost of charitable activities rose by 3%, while fundraising activities fell by 6% and grants rose by 13%. The combined effects of the pandemic and the cost of living crisis are likely to impact the sector as a whole but leave smaller charities particularly vulnerable. Out of a total of 165,758 voluntary organisations in UK, the majority (80%) are small. However the number of charities with income below £100,000 are declining, and the overall number of newly-registered charities is also falling. For example, charity registrations were almost 6,000 in pre-pandemic 2019, compared to almost 4,000 in 2021. Charity closures during the pandemic were lower than predicted, though the number of newly-registered charities fell below average in 2021. For the first time in 20 years, income from the public contributes half (51%) of all voluntary sector income, while income from government continues to decline. With wages not rising in line with inflation and inflation expected to peak at its highest rate in 40 years1 by the end of 2022, income from the public is at risk of decreasing at a time when the sector is majority-funded by the generosity of the public. Smaller organisations, dependent on the public for more than half their income (58%), will likely be worse affected. Income from both central and local government, which make up a quarter (26%) of all sector income, has declined by 3% and 9% respectively from the previous year. This particularly effects larger charities with over £1m income, who depend primarily (87%) on government income. Government spending cuts2 have already resulted in charities closing vital programmes. Income from grants and government contracts has also declined. Contracts made up the majority (82%) of all income from government almost a decade ago in 2010/11, but have now dried up to less than a quarter (23%) in 2019/20. Volunteer retention for older and socio-economically disadvantaged groups has become challenging. The diversity of the sector’s workforce remains low and but is higher among volunteers, while young people are still least likely to be involved in the sector.","https://www.ncvo.org.uk/news-and-insights/news-index/uk-civil-society-almanac-2022/#/","Coronavirus / COVID-19,Funding and economy,Equalities,Fact &amp; Figures,Volunteering,Workforce, employment and training","2022-10-20"
"The Scottish Third Sector Tracker — wave four data tables (Summer 2022)","2022","DJS","SCVO","These tables present the in-depth findings from the fourth wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000WpsQtAAJ-wave4datatables2022old.xls","Communities,Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2022-09-29"
"Community Groups in Scotland 2022","2022","SCVO and TSI Network","SCVO and TSI Network","A lack of information on the activities of groups without charitable status has been identified as a major gap when trying to convey the size and shape of the sector at national and local level. This briefing seeks to address that gap by using data from Third Sector Interfaces (through MILO, the shared database managed by SCVO) to profile the thousands of small community groups active across Scotland for which charitable status is either not appropriate or not desirable. For more information on community groups in a particular area contact the local TSI https://tsi.scot/tsi-directory/","https://storage.googleapis.com/scvo-documents-evidence/0693z00000UUEPCAA5-CommunityGroups_May2022.pdf","Arts, Sports &amp; Culture,Communities,Fact &amp; Figures,Rural","2022-08-29"
"Patterns of financial vulnerability in English and Welsh charities after the onset of Covid","2022","David Clifford and John Mohan (Third Sector Research Centre, University of Birmingham) Alasdair Rutherford (University of Stirling)","","Key finding: A quarter of charities lost at least 40 per cent of their income from 2019 to 2020 as the coronavirus pandemic hit. This paper provides an assessment of the scale of changes in the incomes of charities after the onset of Covid until late 2020. Comparing measures of financial vulnerability with the previous experience of charities from 2000 onwards, it demonstrates how charity finances have become more volatile over the past decade, and shows that a significant minority of charities are experiencing financial changes of an order of magnitude not recorded previously in recent times. Using data on the distribution of awards to charities in response to Covid, it also shows that these were not necessarily made to organisations experiencing the greatest financial difficulties. Findings In the past twenty years there has been a steady upward trend in the proportion of charities for which expenditure exceeds income by at least 25%. This is particularly noticeable for organisations with incomes below £25 000. The recession of 2008-9 signalled a further upward shift in this indicator although this is less noticeable for organisations with incomes above that level. Early data for 2020 indicate a significant upward shift for organisations with financial years ending after the first Covid lockdown. A typical charity reporting after April 2020 experienced a 15% real-terms reduction in income. A charity at the 25th percentile experienced a reduction of over 40%. These are figures of a different order of magnitude than experienced at any point in the past twenty years. The latter figure means that one quarter of organisations had lost two-fifths of their income from 2019 to 2020.","https://www.birmingham.ac.uk/documents/college-social-sciences/social-policy/tsrc/patterns-of-financial-vulnerability.pdf","Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures","2022-08-22"
"The Scottish Third Sector Tracker — wave three data tables (Spring 2022)","2022","DJS","SCVO","These tables present the in-depth findings from the third wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000USgjLAAT-SCVO7891 Wave 3 Version 3 Weighted.xlsx","Communities,Coronavirus / COVID-19,Funding and economy,Fact &amp; Figures,Volunteering,Workforce, employment and training","2022-08-02"
"Citizens Advice cost of living data dashboard","2022","Citizens Advice UK","Citizens Advice UK","""Britain is facing its biggest cost of living crisis in decades. Citizens Advice has seen more people coming to us for help with crisis support, energy problems and not having enough money to make ends meet than ever before. In this dashboard we share insights from across our service on how the crisis is affecting our clients."" The dashboard shows a dramatic increase in people requesting support, in particular food bank referrals, especially amongst disabled people and social housing tenants. Data available for England & Wales only.","https://public.flourish.studio/story/1634399/","Equalities,Fact &amp; Figures,Poverty / Cost of Living","2022-08-01"
"OSCR Scottish Charity & Public Surveys 2022","2022","DJS Research","OSCR","(OSCR) regularly commissions surveys on Scottish charities to give us further knowledge of charity life and public trust and confidence. The 2022 research was carried out on OSCR's behalf by DJS Research, an independent market research organisation and member of the Market Research Society. It presents views from 1,502 Scottish adults and 2,347 charity representatives as well as findings from four online focus groups with the general public and fifteen in-depth interviews by telephone or video conference calls with charities. The 2022 Scottish Public and Charity Surveys represents the first opportunity for us to understand how the relationship between the Scottish public and the charity sector has evolved since the beginning of the COVID-19 pandemic in early 2020. Findings include that over the past two years: Trust in charities remains stable, with a mean score of 6.8 out of 10. This compares to 7.02 in 2020, 6.14 in 2018 and 6.08 in 2016. Almost nine in ten (86%) members of the public have also donated to charity this year, with 15% volunteering their time. Charities reported that financial concerns were their most pressing issues, with 80% of charities reported that financial issues surrounding funding and running costs were among their top three challenges. The Scottish public predict that charities will play an even more important role in people’s lives over the coming years, with the COVID-19 pandemic, the increases in cost of living, the conflict in Ukraine, and other macroeconomic changes continue making the lives of vulnerable people more challenging. Around 9 in 10 of the Scottish public view the role of the Scottish Charity Regulator (OSCR) in regulating Scotland’s 25,000 charities as important.","https://www.oscr.org.uk/media/4475/2022-05-06-oscr-8337_2022-charity-survey_main-report_v50.pdf","Funding and economy,Fact &amp; Figures,Governance and Trustees,Participation and engagement,Public sector","2022-06-27"
"Low pay in the third sector 2021 briefing","2022","Joe Richardson, Living Wage Foundation","Living Wage Foundation","Briefing on Low Pay in the thrid sector, based on Living Wage Foundation analysis of the ONS Annual Survey of Hours and Earnings (ASHE). Key findings Around a fifth (17 percent) of all third sector workers earn less than the real Living Wage. This compares with 26 per cent in the private sector and 6 per cent in the public sector. In all three sector groups, part time workers are at a greater risk of earning below the Living Wage. Women are considerably more likely than men to earn below the Living Wage across all sector groups. The largest distinction is in the private sector, with 34 per cent of women earning less than the Living Wage compared to 19 per cent of men. In the third sector, 19 per cent of women earn below the Living Wage, compared to 13 per cent of men. Women make up a much larger proportion of third sector workers – (1.4m compared to 900,000 men). Consequently, the number of low paid women in the third sector is more than double that of men (269,000 and 117,000 respectively). When both men and women are in part time work, they face a similar risk of earning below the Living Wage across these three main sectors. That said, women take up around 75 per cent of all part time jobs across the UK as a whole, and so the risk of earning below the Living Wage for part time workers impacts them disproportionately.","https://www.livingwage.org.uk/sites/default/files/Low%20pay%20in%20the%20Third%20Sector%20Briefing%20Note_0.pdf","Fact &amp; Figures,Poverty / Cost of Living,Workforce, employment and training","2022-05-30"
"Understanding Scotland - Society","2022","Diffley Partnership","David Hume Institute","Survey exploring key issues for the general public including Scotland's direction of travel Public priorities Trust in institutions FINDINGS INCLUDE A third of respondents (34%) put tackling poverty and inequality in the top three issues facing Scotland, at least 8 percentage points ahead of all other issues Less well-off more likely to prioritise poverty and inequality, the cost of living and inflation, and mental health and wellbeing, with the economy coming in fourth place. 29% of 16-34 year-olds consider the environment to be one of the most important issues facing Scotland today, placing it in third place behind poverty and inequality (40%) and mental health and wellbeing (35%) With a fifth of people saying that they trust it 'entirely', the NHS is Scotland's most trusted group, followed by other people in Scotland, and universities. Charities come 6th on the 'trusted list', scoring 6.14 out of 10 for trust against 7.36/10 for the NHS and 4.43/10 for the local Council As well as the report, the data can be exported for further analysis: https://www.diffleypartnership.co.uk/understanding-scotland/","https://www.diffleypartnership.co.uk/wp-content/uploads/2021/10/Understanding-Scotland-Report-Society-October-2021.pdf","Fact &amp; Figures,Participation and engagement","2022-05-24"
"Respond, recover, reset: Two years on (March 2022)","2022","Nottingham Trent University, Sheffield Hallam University, NCVO","Nottingham Trent University, Sheffield Hallam University, NCVO","The findings in this report are based on 18 months of research, featuring 14 waves of a barometer survey, four waves of a panel survey and over 300 in-depth interviews. Combined together, these different data sets provide a clear and consistent picture of what the sector was facing, its key impacts and lessons learnt about the way the sector was affected and how it responded. Project Overview: This project examines COVID-19 impact on voluntary, community and social enterprise (VCSE) organisations. In particular, it focuses on providing real-time data about how the pandemic is impacting voluntary organisations working-practices and operations, their responses, learning and resilience.http://cpwop.org.uk/what-we-do/projects-and-publications/covid-19-vcse-organisation-responses/","https://www.ntu.ac.uk/__data/assets/pdf_file/0029/1673741/Respond-Recover-Reset-Two-Years-On-2022.pdf","Coronavirus / COVID-19,Funding and economy,Evaluation &amp; Impact,Fact &amp; Figures","2022-05-03"
"Where are England’s charities? Are they in the right places and what can we do if they are not?","2022","Dan Corry, NPC","NPC (New Philanthropy Capital)","In this provocation paper, designed to spark discussion and debate across the sector, Dan Corry uses data to ask if the current distribution of charities in England is what we would want in an ideal world and explores what government, funders and charities could do about it.","https://www.thinknpc.org/resource-hub/where-are-englands-charities/","Communities,Equalities,Fact &amp; Figures","2022-03-28"
"Scottish Charity Constituency Map","2022","OSCR","OSCR","The Scottish Charity Constituency Map is an online tool that shows Scottish charities by constituency regions and areas. It uses data from the Scottish Charity Register from October 2021 and excludes cross border charities.","https://app.powerbi.com/view?r=eyJrIjoiMzFmZTBjZjQtY2UwZi00MDUzLTk0MTYtOTg0YWI0MWI4ZTRiIiwidCI6ImJjNDNiNDcxLTUyNGQtNDU1Yi05M2VkLWZmZTlmODkxM2Q1ZiJ9","Fact &amp; Figures","2022-03-09"
"The contribution of medical funding by charities to the Scottish economy","2022","Fraser of Allander Institute","British Heart Foundation","""Third sector medical research plays an important role both in the Scottish economy and society. Medical research makes huge contributions to society through developing new treatments, improving existing ones and advancing technologies that can help save lives, such as vaccines that help to fight against infectious diseases like Covid-19. Charities are major funders of medical research in Scotland. Medical research funding by charities has been estimated to be 46% of all third sector and public funding of medical research in Scotland, with active research funding of £122m in 2018. Without charities funding medical research and development in Scotland, the government and other public bodies would need to increase direct funding by 73% to make up for the shortfall. Our findings in the accompanying report show that medical research funded by charities has grown since 2014 in Scotland, with a fall in funding in 2020 due to the pandemic. Our results estimate that, in 2019, medical research funding by charities supported: 7,475 jobs, £470m output and £320m GVA in Scotland. The pandemic had a significant impact on medical research funding by charities, placing jobs in research and the wider economy at risk. In 2020, the fall in medical research funding by charities put 575 jobs, £36m output and £25m GVA at risk in Scotland. We also estimate multipliers for medical research funding by charities and compare these to 97 sectors of the Scottish economy. Every £1 million spent on medical research funding in Scotland by charities supports: £1.98 million of output – 23rd highest multiplier out of 97 sectors. £1.33 million of GVA – 4th highest multiplier out of 97 sectors. 31 jobs – 6th highest multiplier out of 97 sectors. ""","https://fraserofallander.org/publications/the-contribution-of-medical-funding-by-charities-to-the-scottish-economy/","Coronavirus / COVID-19,Funding and economy,Evaluation &amp; Impact,Fact &amp; Figures,Health and wellbeing,Social Enterprise","2022-03-08"
"The Road Ahead 2022","2022","NCVO","","NCVO's annual analysis of the biggest trends, opportunities and events that will impact charities and volunteering in England and the wider UK in the year ahead. This is NCVO's second Road Ahead published during the pandemic. As in previous years, the report was developed using a PESTEL analysis to highlight the key drivers shaping the sector in six areas: Political Economic Social Technological Environmental Legal","https://beta.ncvo.org.uk/ncvo-publications/road-ahead-2022/","Coronavirus / COVID-19,Evaluation &amp; Impact,Fact &amp; Figures,Governance and Trustees","2022-02-01"
"Scottish Charities 2021","2021","OSCR","OSCR","New report setting out the current state of the charity sector in Scotland. The report profiles the 25,199 charities on the OSCR register, including: profiles of Scottish charities (24,020) and cross-border charities (1,179) geography income and staffing data info on different groupings of charities, eg universities, social enterprise, ALEOs The report also brings in additional info from other surveys, eg public trust. Key Findings With an annual income of £13.17bn and over 208,977 staff, the Scottish charity sector is a similar size to the Scottish NHS There is a wide diversity of charities in Scotland, with 68% of organisations reporting that they are run entirely by volunteers and around 50% reporting an income of less than £25,000 Public trust in Scottish charities is at the highest level since OSCR began to measure this in 2009","https://www.oscr.org.uk/media/4280/599187_sct0421394204-001_oscr_sector-overview-report_final.pdf","Fact &amp; Figures","2021-11-02"
"Guide to working and volunteering in the voluntary sector (2021)","2021","SCVO","SCVO","This 3rd edition of our popular guide for young people about to leave school or at university (and anyone else) interested in working or volunteering in the voluntary sector includes new sections reflecting what young people told us they want to know most. Co-produced with young people and young people's organisations including YPI, the guide gives an overview of the types of work and volunteering opportunities available, along with useful information and links: a basic overview of the third sector what types of job are available what third sector staff enjoy about their roles volunteering in the third sector, both for personal interest and as a route into work contacts and further resources. Note: first published in 2018 as 'A young person's guide to working and volunteering in Scotland's third sector'.","https://files.scvo.scot/2019/09/GuidetoWorkinginSector.pdf","Fact &amp; Figures,Volunteering,Workforce, employment and training,Young people","2021-09-09"
