"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"The Road Ahead 2020","2020","NCVO","NCVO","NCVO report on the forces and trends that will affect charities in 2020. The report was developed using a PEST analysis to highlight the key drivers shaping the sector in four areas: political, economic, social and technological. Key topics Brexit uncertain economy austerity poverty new activism and technology ageing population social isolation divided nation","https://publications.ncvo.org.uk/road-ahead-2020/road-ahead-what-next-voluntary-sector/","Fact &amp; Figures,Public sector,Social Enterprise","2020-02-11"
"DCMS Sectors Economic Estimates 2017 (provisional): Gross Value Added","2019","Department for Digital, Culture, Media and Sport","Department for Digital, Culture, Media and Sport","This release provides estimates of the contribution of DCMS Sectors to the UK economy, measured by gross value added (GVA). This includes an estimate of the CIVIL SOCIETY sector. [see also: the NCVO Almanac for an estimate of the economic contribution of the voluntary sector: https://data.ncvo.org.uk/impact/ ] These releases enable stakeholders to value the economic contribution of DCMS Sectors, which are not traditional National Account sectors, and to understand how current and future policy interventions can be most effective. Other economic measures, such as employment, trade and number of businesses are available in separate publications. The DCMS Sectors cover:  Civil Society  Creative Industries  Cultural Sector  Digital Sector  Gambling  Sport  Telecoms  Tourism","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf","Funding and economy,Social Enterprise","2019-12-09"
"Social Enterprise in Glasgow (2013)","2019","Social Value Lab","GSEN","","http://www.socialvaluelab.org.uk/wp-content/uploads/2013/06/GSEN-report-web.pdf","Social Enterprise","2019-11-18"
"Public Sector Funding Briefing (2015)","2019","SCVO","SCVO","Briefing on public sector income sources coming into the third sector, based on the detailed analysis of a selected sample of 800 charity accounts and reports for the financial year 2012-13. Key findings  Cuts to public sector budgets have started to have a real impact on third sector finances, with public sector funding dropping from £1.87billion in 2010 to £1.68billion in 2013 – a 10% cut in cash terms. Taking inflation into account, this is a reduction in real terms of £376m and a cut of 18%.  The public sector now only accounts for a third (34%) of the sector’s funds, down from 42% in 2010 - the lowest level for over a decade.  The 500 largest organisations in Scotland receive twice as much public sector funding as all the small and medium-sized organisations put together.  69% of third sector organisations in Scotland receive no money from the public sector.","https://storage.googleapis.com/scvo-documents-evidence/0693z000008Wk0ZAAS-Public Sector funding 2 Jan2015.pdf","Funding and economy,Fact &amp; Figures,Public sector,Social Enterprise","2019-11-11"
"Social Enterprise in Scotland Census 2019","2019","Social Value Lab","CEIS","The Social Enterprise Census is a comprehensive account of social enterprise activity in Scotland. Every two years the project reports on the scale, reach and contribution of social enterprise activity across the country as well as the characteristics, prospects and needs of the organisations behind it.","https://socialenterprisecensus.org.uk/","Funding and economy,Fact &amp; Figures,Social Enterprise,Workforce, employment and training","2019-09-04"
"Crowdfunding and the Third Sector in Scotland","2019","Pauline Hinchion/ Scottish Community Re:Investment Trust  (SCRT)","Senscot / SCRT","This report follows on from earlier Investing in Ideas research which established that there is a need for an alternative approach to the provision of finance for the sector, one that is based on harnessing the collective assets and expertise of the Third Sector in Scotland and which will provide a suite of financial services relevant to the needs of the sector. Senscot, the Social Entrepreneurs Network Scotland, in conjunction with the Scottish Community Reinvestment Trust (SCRT) are aware that Crowdfunding might be an innovative way of attracting more funding into the Third Sector, particularly for those organisations wishing to secure relatively small sums of money. Senscot commissioned this Report to provide an overview of the Crowdfunding opportunities, including, its scope, key characteristics, levels of awareness, and the attitudes towards Crowdfunding in the Scottish Third Sector. It provides informational overview of Crowdfunding in addition to Scottish Third Sector specifics as well as any concerns about Crowdfunding that the sector might have.","https://passion4social.com/dev/scrt/wp-content/uploads/sites/15/2019/02/Big_Lottery_Crowdfunding_Report.pdf","Funding and economy,Social Enterprise","2019-07-29"
"Taking Ownership: Community empowerment through crowdfunded investment","2019","Rosalyn Old, Jonathan Bone, Dave Boyle and Peter Baeck","Nesta, with the Community Shares Company, Greater London Authority,  London Economic Action Partnership","Community-led projects have the power to transform local areas socially, economically and environmentally. This report explores how investment crowdfunding models can be used to fund projects which are owned and run by the communities they serve, enabling community-led regeneration and boosting local resilience. Chapter 1 describes what is meant by crowdfunding community investment, with an outline of the variety of projects which can be supported – from pubs to community gardens – and its five elements (project, community, investment model, sustainability business plan and governance model), before giving an overview of the crowdfunding process and the main financial and governance models available to community groups. Chapter 2 provides a ‘how-to’ guide for community organisations interested in raising funds through crowdfunding community investment, with guidance on choosing a financial and governance model to suit the project context, through analysis of the pros and cons of a range of options. Chapter 3 uses insights from interviews with community projects and institutions to identify and provide an analysis of the main opportunities and challenges for community investment, governance and ownership. Chapter 4 shares examples of the roles that institutions such as local government, city authorities and foundations can have in supporting community groups undertaking such projects, to enable the biggest social impact. Key Findings Investment crowdfunding has been used to fund a broad range of local assets, including but not limited to, saving local shops and pubs from closure, creating new community centres and art spaces, and expanding leisure facilities and infrastructure projects. Potential opportunities in using investment crowdfunding for community-led initiatives include helping to fund projects that would otherwise struggle to access finance elsewhere, increasing the use of and volunteering for community initiatives, and strengthening local resilience and self-determination by bringing communities together to improve their area. The main challenges for community organisations raising money in this way include gaining access to assets to buy or use on a temporary basis, transitioning from grassroots fundraising to implementing a project and avoiding negative impacts on diversity and inclusion. Local government, city authorities and institutional funders have a crucial role to play in supporting community organisations to make the most of opportunities and overcome the challenges mentioned above by offering flexible funding options (including grants, bridging loans and co-investment), helping them access space by easing the asset-transfer process and supporting meanwhile use, developing active communities and their relationship with local and city government, and investing in skills and capacity building.","https://www.nesta.org.uk/report/taking-ownership/","Communities,Funding and economy,Social Enterprise,Sustainabilty and green issues","2019-07-29"
"The Social Enterprise Eco-system Map","2019","Community Enterprise / Bold","Scottish Government / Community Enterprise","Map of key social enterprise organisations, support bodies and resources","https://www.communityenterprise.co.uk/wp-content/uploads/2019/02/A2-SE-Map-2019-Poster-4.0.pdf","Social Enterprise","2019-07-29"
"Review of 1st Generation Participatory Budgeting in Scotland","2019","Chris Hawkins and Katie Moore, Glasgow Centre for Population Health & Oliver Escobar, What Works Scotland","What Works Scotland","This paper reviews the evidence about participatory budgeting processes in Scotland up to June 2016. It examines the growth and development of the first generation of participatory budgeting in Scotland in order to generate insight to support the strategic and operational leadership and delivery of future participatory budgeting. Review Highlights At least £1.75 million has been invested across 58 PB processes in Scotland to date. Information about funding sources is available for 30 of the 58 cases. Of the 30, 23 PB processes were funded directly by the Scottish Government (77% of cases where funding source could be determined). Funded PB projects reflect an impressive mix of prioritised demographic groups and thematic issues as well as support for a range of geographically defined facilities, projects and local community representation groups (e.g. community councils). 57% of PB processes have taken place within the South West of Scotland including Glasgow City and surrounding Local Authority Areas. Only 7% of PB processes were located in rural areas (dwellings of less than 3,000 people). Where geographical information was available (30 cases), 90% of PB processes were located within disadvantaged areas (lowest quintile in the Scottish Index of Multiple Deprivation), yet only one fifth of PB processes stated the explicit goal of addressing inequalities. There is little evidence available of PB processes that feature substantial opportunities for public dialogue and deliberation between participants. The depth to which PB should be implemented across Scotland (i.e. from grant-making to mainstream budgets), and the impacts expected in tackling inequalities and improving public services, must remain central points in policy discussions in order to frame and clarify the scale and ambition of 2nd Generation PB in Scotland.","http://whatworksscotland.ac.uk/wp-content/uploads/2016/10/ReviewofFirstGenerationPBinScotland.pdf","Communities,Funding and economy,Evaluation &amp; Impact,Participation and engagement,Public sector,Social Enterprise","2019-07-03"
"UK Civil Society Almanac 2019","2019","NCVO","NCVO","The UK Civil Society Almanac is the definitive resource on the state of the UK voluntary sector. Drawing on a range of sources, the Almanac produces insights on what voluntary organisations do, their income and spending, workforce, volunteers and the sector's impact. The data and charts are available for anyone to download. For an overview of the latest findings, read the executive summary. NCVO staff have also written a number of blogs on key trends in the Almanac data - see https://blogs.ncvo.org.uk/","https://data.ncvo.org.uk/","Communities,Funding and economy,Fact &amp; Figures,Social Enterprise,Volunteering,Workforce, employment and training","2019-06-20"
"Inclusive Growth and the third sector","2019","Ilse Mackinnon (SCVO / Third Sector Research Forum)","Third Sector Research Forum","Briefing paper outlining definition of Inclusive Growth, and highlighting some of the ways in which it relates to the priorities of the third sector.","http://www.evaluationsupportscotland.org.uk/media/uploads/resources/inclusive_growth_oct2018.pdf","Funding and economy,Social Enterprise","2019-06-17"
"Third Sector Forecast 2019","2019","SCVO","SCVO","The 2019 SCVO forecast finds that the third sector continues to face the twin challenges of increasing demand against a backdrop of funding challenges, particularly shrinking public sector budgets and the direct and knock-on effect of local authority cuts on voluntary organisations and the communities they work in. Looking forward People expect tough times ahead. 34% think their own finances will worsen, and 75% think that the financial situation for the sector will worsen. 88% of respondents from rural areas believe the sector’s financial situation will worsen. There continues to be a great deal of uncertainty around funding and political environment. 1 in 4 don’t feel confident planning ahead for the coming year. Despite this, confidence is only slightly down on two years ago. Sector is trying to rise to challenges and be proactive. 56% of respondents think that the number of services they provide will increase. 81% of respondents expect demand to increase – up from 72% in 2017. Only 1% anticipate a drop in demand. Only 9% think that the number of services they provide will decrease. Key stats 100% of respondents are concerned about rising overheads. 91% of respondents said planning for the future is a challenge. 91% of respondents said sourcing long-term funding is a challenge 88% of respondents said diversifying funding is a challenge 82% of respondents are worried about the challenges created by funding cuts 81% of respondents said meeting increased demand will be a challenge 83% of respondents think delivering quality, affordable services will be a challenge 84% of respondents think demonstrating impact will be a challenge 80% think managing relationships with local and national government will be a challenge 67% of respondents think recruiting and retaining staff will be a challenge 67% think recruiting and retaining volunteers will be a challenge","https://scvo.org.uk/post/2019/02/20/third-sector-forecast-2019","Funding and economy,Fact &amp; Figures,Governance and Trustees,Rural,Social Enterprise,Volunteering,Workforce, employment and training","2019-06-17"
