"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"The Scottish Third Sector Tracker — wave 5 data tables (Winter 2022)","2023","DJS","SCVO","These tables present the in-depth findings from the fifth wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000ZlyWDAAZ-Wave 5 data tables.xlsx","Communities,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-03-08"
"The Scottish Third Sector Tracker — wave 5 infographic summary (Winter 2022)","2023","DJS","SCVO","Financial pressures continue to dominate the Scottish third sector landscape. December saw an increase in organisations reporting lower turnover, with those reporting lower turnover also increasingly pessimistic about how long this will last. Rising costs remain a prevalent issue for third sector organisations, with all bar a small minority seeing their costs rise. This has affected the ability of almost half of all organisations to deliver their core services or activities. The proportion of organisations falling back on their financial reserves has steadily increased throughout 2022, with over a third having accessed these reserves between August and December. Challenges regarding staffing and volunteer numbers remain a key concern for the majority of organisations.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000ZlyVUAAZ-Scottish Third Sector Tracker - Wave 5 Winter 2022.pdf","Communities,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-03-08"
"Portfolio insights on the cost-of-living","2022","Inspiring Scotland","Inspiring Scotland","Insights into the impact that the increased cost-of living is having on people and the funded charities supported by Inspiring Scotland, and how charity partners are responding.","https://www.inspiringscotland.org.uk/wp-content/uploads/2022/11/Inspiring-Scotland-Portfolio-Cost-of-living-insights-November-2022-1.pdf","Funding and economy,Poverty / Cost of Living","2022-12-20"
"It Is Not A Choice - includem's report into families experience of the cost-of-living crisis","2022","includem","includem","Some key findings: · 94% of families have experienced worsening finances, with many having to take on new, or further debt to keep their head above water. · 71% reported they were struggling to meet the costs of two or more essentials (energy, goods, food or rent), ‘half the time’, ‘usually’ or ‘always’. · 78% reported their families’ mental health had worsened in the last 6 months, rising to 88% for families whose main source of income was social security.","https://includem.org/news/it-is-not-a-choice-report-published/","Children &amp; Families,Poverty / Cost of Living","2022-12-16"
"The Scottish Third Sector Tracker – wave four findings (Summer 2022)","2022","Matthew Hutcheson; SCVO & Scottish Government","SCVO","The Wave 4 findings paper presents key insights into Scotland’s third sector based on data collected in summer 2022. 429 organisations participated in the Tracker survey and their responses were weighted to ensure the final dataset was representative of Scotland’s third sector. The paper covers current challenges, risings costs and the impacts on organisations and their beneficiaries, staffing and volunteering, financial health, and funding. Particularly evident in this report was the increased prevalence of staffing issues and shortages, volunteer shortages and financial challenges in the third sector. Organisations have seen costs rise across all areas of business, and approximately one third of respondents made use of financial reserves between April and August 2022. Further, many organisations have reported concern about the impacts of the cost of living crisis on their beneficiaries, and in open responses gave insights into issues relating to mental health and wellbeing, rising food and energy costs, and increasing hardship and vulnerability in the communities they serve. Wave 4 also collected key data on funding in and for the third sector. Short term funding was found to be dominant, and respondents described the challenges such agreements create for planning for the future and employment. Behind securing funding for core activities, multi-year funding agreements was respondents’ second most frequently reported fair funding priority. Many respondents also suggested the standardisation and simplification of applications and reporting templates in open responses.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000YO3NTAA1-SCVO_Third Sector Tracker_Wave 4_final.pdf","Communities,Funding and economy,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2022-12-15"
"“It’s hard work being poor” Women’s Experiences of the Cost-of-Living Crisis in Scotland","2022","The Poverty Alliance and the Scottish Women's Budget Group","The Poverty Alliance and the Scottish Women's Budget Group","This report shares the experiences of women in Scotland on low incomes affected by the cost-of-living crisis. The research explores the impacts of the cost-of-living crisis on women living in a range of circumstances as well as the coping strategies adopted by women struggling to manage rising costs. FINDINGS Women are being disproportionately impacted by the cost-of-living crisis due to existing inequalities across all areas of life. They are more likely to be living in poverty, have lower levels of savings and wealth and are less able to increase paid work than men due to caring responsibilities. In this research, women on low incomes shared deepening experiences of poverty and hardship including hunger and being cold. Alongside this, some women are struggling to repay existing debts or are at risk of accumulating more debt as a result of rising costs, sometimes using cost-of-living payments to repay debt. Specific groups of women are particularly struggling. For example, asylum seeking women are experiencing increasing food insecurity, women with caring responsibilities are struggling to afford essential items and lone parents are facing further pressure supporting households financially. Women in low-paid work are also experiencing increasing levels of financial hardship. Most women in this research are struggling with rising energy costs as well as the increasing costs of food and basic essentials. Rising food costs are a particular concern for women living in rural and island communities due to a lack of alternative options to reduce costs. Most women report negative impacts on both mental and physical health due to increasing financial hardship and precarity. Older women in this research face specific issues, with both those approaching retirement or in retirement raising concerns regarding pension adequacy","https://www.povertyalliance.org/wp-content/uploads/2022/11/SWBG_PA_Cost_of_Living_Report_Final.pdf","Children &amp; Families,Equalities,Poverty / Cost of Living","2022-12-13"
"VHS Members Meet Up: What price health? The Cost-of-Living Crisis, Health and the Third Sector","2022","Voluntary Health Scotland","Voluntary Health Scotland","Anonymised note of VHS Members Meet Up, an online meeting at which 30 people from a range of third sector organisations participated. Some members shared particularly worrying accounts of how the cost of living was impacting the people they support and their own organisation. There were concerns about how organisations were going to keep up with demand for support and about the detrimental impact these challenges were going to have on people’s health. A wide range of issues were discussed throughout the session including: access to healthy food, the financial implications for families impacted by imprisonment, mental health, isolation and the wider impact of the crisis for children’s education and people’s standards of living. There was concern about how long the third sector would be able to keep sucking up these issues, and recognition the cost of living was impacting charities and their employees too.","https://vhscotland.org.uk/wp-content/uploads/2022/10/Key-Messages-VHS-Members-Meet-Up-Cost-of-Living.pdf","Funding and economy,Health and wellbeing,Poverty / Cost of Living,Workforce, employment and training","2022-11-15"
"Energy costs impacting on future of third sector services across region","2022","Third Sector Dumfries and Galloway","Third Sector Dumfries and Galloway","The cost-of-living crisis is forcing a cut or closure in services provided by charities and community groups across Dumfries and Galloway. A survey of third sector organisations revealed this week that 38 per cent had experienced a negative impact on services due to financial pressures. Yet, this came at a time when more than half (52%) expected an increase in service demand due to the crisis. Almost a fifth (17%) indicated that cost-of-living changes would require a completely new service within their organisation or more provision within a current service, due to a rise in user demand, just when budgets were being tightened. The survey by Third Sector Dumfries and Galloway (TSDG) shows that many organisations are still usure about the impact of future energy costs – estimations of the change in bills range from a five per cent jump up to three times current costs.","https://www.tsdg.org.uk/energy-cost-survey/","Funding and economy,Poverty / Cost of Living,Rural","2022-11-09"
"Rural Lives: Understanding Financial Hardship and Vulnerability in Rural Areas","2022","Mark Shucksmith, University of Newcastle; Polly Chapman, Impact Hub Inverness; Jayne Glass and Jane Atterton, Rural Policy Centre, Scotland’s Rural College","SRUC et al","Recent analysis shows that half of all rural residents in Britain fell into poverty at some time during 1991-2008, and the Financial Conduct Authority found in 2018 that more than half of rural residents exhibit financial vulnerability. This project investigates why and how people in rural areas experience (and negotiate) poverty and social exclusion, with a focus on financial hardship and vulnerability. Interviews were conducted with individuals experiencing financial vulnerability and representatives of organisations offering support in 3 case study areas between October 2019 and September 2020, so both before and during the Covid-19 pandemic. The study areas were Harris, East Perthshire and Northumberland • Many rural residents are at risk of poverty, while poverty is perceived as an urban issue. • The welfare system is not well adapted to rural lives. • Much rural work is not ‘good work’, with incomes often volatile and irregular. • There are barriers to entering self-employment and developing rural small businesses. • It is challenging for organisations to ‘reach’ into rural areas. • It remains difficult for financially vulnerable groups to access suitable, affordable housing. • Framing narratives of place and change are important to the wellbeing of rural communities. • There is an imminent crisis in rural social care delivery","https://www.rurallives.co.uk/rural-lives-final-report.html","Coronavirus / COVID-19,Poverty / Cost of Living,Rural","2022-11-09"
"A Torn Safety Net:  How the cost of living crisis  threatens its own last line of defence","2022","Theos","Theos","UK report exploring the impact of rising costs/cost of living on communities and on faith groups. Key findings Squeezed personal finances and rising organisational overheads at a time when funders are also tightening their purse strings makes for a perfect storm for charities and community groups. There is a risk that churches and other faith groups will close, not because of falling attendance or religious affiliation, but because they cannot afford to keep the lights on. There is a concern that volunteer capacity is being stretched. Topics include Volunteer capacity issues Financial giving concerns community energy crisis and rising fuel costs The “custard cream conundrum”: many projects like toddler groups have until now been sustained by generous volunteers paying for refreshments or fuel out of their own pockets, but would be a cost not budgeted for by the church body.","https://www.theosthinktank.co.uk/cmsfiles/Insecurity-report-v4-combined.pdf","Communities,Coronavirus / COVID-19,Funding and economy,Poverty / Cost of Living,Volunteering","2022-11-08"
"Disabled People, Unpaid Carers and the Cost of Living Crisis: Impacts, Responses and Long Term Solutions","2022","The ALLIANCE","The ALLIANCE","Through engagement alongside Disability Equality Scotland with disabled people, people living with long term conditions, and unpaid carers via polls and events, this ALLIANCE report highlights some of the difficulties arising from sharply increasing costs. KEY CONCLUSIONS The cost of living crisis is deepening poverty and inequality across the UK. For disabled people, people living with long term conditions, and unpaid carers in particular, many were already living in poverty and excluded from society before the current crisis, which has only made their circumstances worse. Participants at the ALLIANCE and DES hosted event during Challenge Poverty Week shared their own, often harrowing, experiences, including being unable to charge powered wheelchairs and thus being stuck at home, finding the costs of showering and bathing unaffordable, not having enough to eat, and poor mental health. Poverty is not simply a crisis of income, but of dignity and human rights. Amongst the recommendations the report makes are: Emergency cost of living payments should be a priority for the Scottish Government, with £400 lump sum payments to anyone receiving disability payments, and to anyone receiving either Winter Heating Payment or Carer’s Allowance. This is costed at approximately £372 million. The UK Government should uprate reserved social security payments in line with inflation. Both Governments take actions to address the root causes of the crisis by investing in renewable energy, energy efficiency and poverty reduction measures, and funding these from additional windfall taxes. In the longer term, the approach to budgeting and the economy should put wellbeing and human rights at the centre, not GDP and profit.","https://www.alliance-scotland.org.uk/wp-content/uploads/2022/10/ALLIANCE-Cost-of-Living-Report.pdf","Disabilities,Equalities,Health and wellbeing,Poverty / Cost of Living,Social Care","2022-11-08"
"Keeping the Doors Open: What do older people's community groups need to recover from the impact of Covid-19?","2022","Age Scotland","Age Scotland","In June 2022, Age Scotland surveyed our community member groups to identify the main challenges they are facing and find out more about their experiences over the course of the coronavirus pandemic. Almost a quarter of Age Scotland community member groups completed the survey, with 93 responses overall. The majority were from volunteer-led groups (80), with 13 staffed organisations responding (3 of which had volunteers as well). Sadly, over the past two years more than 30 older people’s community groups in membership of Age Scotland have closed, and we know that others are struggling. Our report on the survey’s findings highlights what groups told us and makes recommendations about how we can support them going forward, including a number of calls to action. The most common concerns for groups were: loss of members other operating costs rising energy bills securing core funding Report: https://www.ageuk.org.uk/globalassets/age-scotland/documents/policy-and-research/keeping-the-doors-open-report-october-2022.pdf","https://www.ageuk.org.uk/scotland/our-impact/policy-research-influencing/reports-research/keeping-the-doors-open/","Coronavirus / COVID-19,Older people,Poverty / Cost of Living","2022-11-08"
"The Cost of Living Crisis in Scotland: analytical report","2022","Scottish Government","Scottish Government","This report draws together analysis from a wide range of sources to provide an overview of emerging evidence on the cost of living crisis. It includes evidence from Scotland and the UK as well as from other European countries. The report has been produced by a cross-government group of analysts. The report includes a section on 'The Impact on the Delivery of Public and Third Sector Services' and draws on data from the Scottish Third Sector Tracker. The cost of living crisis presents serious economic and social challenges for Scotland and the UK. We are currently witnessing rates of inflation not seen in the last forty years. Economic conditions have rapidly deteriorated since the start of 2022. UK inflation has risen sharply from 0.5% in February 2021 to its current rate of 10.1% in September. It is projected to peak at just under 11% in October. Wages have risen at a much slower pace than inflation putting considerable pressure on household incomes. Despite the UK Government's Energy Price Guarantee, energy prices have more than doubled over the last year and Scottish Government modelling[2] estimates that there are around 860,000 (35%) fuel-poor households in Scotland, of which 600,000 (24%) will be in extreme fuel poverty. The cost of living crisis will affect particular households, services and sectors of the economy very differently. Low income households with particular characteristics are likely to fare worse. This includes larger families; households in receipt of means-tested benefits (and those narrowly ineligible for means-tested benefits); households who rent their homes; disabled households; households with an unpaid carer; gypsy/travellers; rural and island households; single person households and single parent households. Certain groups are over-represented in these households, most notably minority ethnic groups and women. The UK Government response is insufficient to fully address the harms caused by the cost of living crisis. Further concerted and targeted action will be required to support those people and sectors most negatively affected by the cost of living crisis. Third sector organisations, are also facing a deeply challenging combination of increasing needs among the communities they work with, rapidly rising operating costs and reductions in fundraising income. In Wave 4 of the Scottish Third Sector Tracker, 64% of organisations reported that demand had increased, with 23% saying it had significantly increased. 71% of organisations said they were concerned about worsening that mental health among their service users, while 79% of organisations highlighted increasing financial needs. The Poverty and Inequality Commission have also reported increased demand for third sector organisations. After conducting nine visits to community organisations from June-August, with the support of their Experts by Experience Panel, they reported that most organisations described increased demand as a result of both the cost of living and the continued effects of Covid-19. Some described a change in profile of those seeking help, with more people experiencing in-work poverty and whose income is marginally above benefit thresholds. Organisations cited food costs, energy costs, debt, and transport costs as specific issues. Staffing issues: The Scottish Third Sector Tracker highlights how ongoing challenges relating to workforce and volunteering are being intensified by the cost crisis. Overall, 44% of organisations said that their biggest current challenge related to staffing or volunteering concerns, while 72% of organisations had at least one concern relating to staffing or volunteering in their top three challenges","https://www.gov.scot/publications/cost-living-crisis-scotland-analytical-report/","Funding and economy,Poverty / Cost of Living","2022-11-08"
"Press release: Helping Veterans Housing Scotland to increase public support during a challenging time for charities","2022","56 Degree Insight","Veterans Housing Scotland","Survey of a representative sample of just over a 1,000 Scottish adults in early September 2022, on behalf of Veterans Housing Scotland. Findings around charitable giving include: 78% had given to charity at least once in the last year. However, with increasing living costs, half of Scots expected that the total amount they would donate to charities in the next 12 months would be less than in the last year. 14% expected to stop making any donations, 11% expected to decrease a lot; 25% expected to decrease a little. Just 10% expected the amount they would give to increase.","https://www.56degreeinsight.com/our-latest-blogs/veterans-housing-scotland","Funding and economy,Poverty / Cost of Living","2022-11-02"
"Mental Health: Exploring the Current Landscape","2022","Dr Clare Daly, Centred","Centred","As part of Centred's new strategic aim of developing the knowledge base on rural mental health, we released our first report looking at the current landscape of mental health and wellbeing, primarily in Scotland but also across the UK (see attached). The primary interest for Centred (formally Birchwood Highland) is rural mental health but for this first report, urban areas are covered too in order to contextualise the subject. The report reflects on the evidence in relation to different areas of the mental health landscape including the impact of continuing cutbacks to resources, ongoing issues with stigma and discrimination faced daily by service users, the lack of knowledge on rural mental health, the impact of COVID-19, increasing levels of inequality in the UK and the deep psychological impact that has occurred (both for existing service users and the wider population), and finally the current challenges faced by third sector organisations – in each of these areas the evidence presents a rather challenging picture, reinforcing the need for further research and action."" Recommendations: https://centred.scot/wp-content/uploads/2022/07/Mental-Health-Exploring-the-Current-Landscape-Recommendations.pdf Summary of key issues Issue: Stigma remains an ongoing issue Issue: Limited crisis support Issue: Limited knowledge on rural mental health Issue: COVID-19 has widened inequalities in mental health across gender and age groups, and exacerbated pre-existing inequalities. Issue: COVID-19 has been challenging for rural marginalised communities Issue: Poverty remains one of the most significant social determinants of health and mental health Issue: The impact of poverty on mental health is not well evidenced in rural areas Issue: Scotland has a serious problem with drugs and alcohol consumption Issue: living in deprived areas leads to significantly worse mental and physical outcomes, including shorter life expectancy. Third Sector Issue: Covid has put significant pressure on charities in terms of their financial viability Issue: There is a limited knowledge base on the voluntary sector in rural areas (?)","https://centred.scot/wp-content/uploads/2022/07/Mental-Health-Exploring-the-Current-Landscape-Report.pdf","Communities,Coronavirus / COVID-19,Health and wellbeing,Poverty / Cost of Living,Rural","2022-10-11"
