"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Learning Forwards: How well equipped are charities to deal with an uncertain future?","2023","PwC and Chartered Institute of Fundraising (CIoF)","PwC and CIoF","Report from PWC and CIoF exploring how charities can 'unstick themselves from the now'. By embracing their radical foundations and making rapid change - powered by technology, data and an innovative mindset - charities can future-proof their supporter base and unlock new opportunities. The pandemic showed how charities can adapt with pace when there is an urgency to do so, although we know that this came at a cost for many. This kind of agility in the face of a crisis is important. Switching from a reactive approach to one that builds a foundation of resilience for any future disruption is vital to creating a sustainable pipeline of supporters and the continuing provision of key charitable services. However, despite the experiences of the pandemic, the report reveals that almost half of the charities we surveyed still feel underprepared to face these challenges. Just over half (51%) of respondents agree/strongly agree that their charity is well equipped to be agile and adaptpriorities and targets based on sudden changes in beneficiary needs. Many do not feel well equipped. Only a third of respondents agreed that they have established approaches to innovation (30% agree/strongly agree) 47% say they don’t have the right level of investment to deliver objectives 43% don’t use data to retain positive relationships with supporters and identify potential for future growth in income streams","https://www.pwc.co.uk/charities/assets/pdf/future-proofing-your-fundraising.pdf","Coronavirus / COVID-19,Funding and economy,Organisational development","2023-12-12"
"The Economic Value of the Adult Social Care sector - Scotland","2023","Scottish Social Services Council (SSSC) and ICF Consulting Limited","SSSC / Skills for Care and Development","Skills for Care and Development (SfCD) required robust estimates of the economic value ofthe adult social care sector in each of the four nations of the UK. This included: ■ The annual Gross Value Added (GVA) generated directly by the adult social care sector(including public sector activities within the sector as well as the independent sector)(direct impact);■ The supply chain multiplier for the adult social care sector (indirect impact); and■ The wage multiplier for the adult social care sector (induced impact).This report provides estimates for these research aims for Scotland. It also providesestimates of employment due to the adult social care sector (direct, indirect and inducedemployment) and the level of productivity in the sector (GVA per worker) An Infographic is also available here: https://www.sssc.uk.com/knowledgebase/article/KA-02771/en-us","https://www.sssc.uk.com/knowledgebase/category/?id=CAT-01376","Funding and economy,Evaluation &amp; Impact,Fact &amp; Figures,Workforce,employment and training","2023-11-23"
"Individual Giving in Scotland","2023","SCVO","SCVO","Individual Giving - Donations, legacies and fundraising This paper pulls together key facts about the individual giving landscape in Scotland and UK, using a range of data sources including the Scottish Third Sector Tracker and CAF. Individual giving is an essential source of income for many charities and voluntary groups and helps fund an enormous range of activities. Here we highlight some headline figures, with a focus on key trends post COVID-19. We hope the information on current trends in donations and fundraising will provide useful benchmarking info for boards, managers, and community fundraisers. Summary Individual giving via donations, legacies and fundraising was worth £1,133 m to the Scottish charity sector in 2021. The value of individual giving doubled over the last decade, in part thanks to time and effort invested by charities and voluntary groups in things like new funding strategies, funding sub-committees, recruitment of fundraisers and profile raising. However, we saw a downturn in fundraising income particularly in 2021, primarily because of COVID-19 and the cancellation or postponement of small and large fundraising events. Donations income also fell, particularly in 2022 - this appears to be less linked to the pandemic, and more due to the Cost-of-Living crisis impacting on people’s ability to give. As a result, difficulty fundraising has been one of the top challenges reported in the Scottish Third Sector Tracker over the last two years and seems to be a growing area of concern. In Spring 2023 over a third of the Tracker panel said that ‘Difficulty Fundraising’ was one of their top challenges.","https://storage.googleapis.com/scvo-documents-evidence/069P1000000jDtyIAE-Individual_Giving_Sept2023.pdf","Funding and economy,Fact &amp; Figures","2023-09-21"
"The Scottish Third Sector Tracker - wave 6 summary report (Spring 2023)","2023","SCVO","SCVO","This paper presents the key findings from the sixth wave of the Scottish Third Sector Tracker, data for which was collected in April-May 2023. The findings from wave 6 suggest that more organisations are feeling the impact of rising costs, inflation, and other financial pressures. Core operating costs continue to rise with more organisations reporting a negative impact on their ability to deliver services. In addition, difficulty fundraising continues to be a perennial issue for around a third of organisations with over half applying for additional funding to combat rising costs. Funding delays and cuts, whilst not appearing to be prevalent, cause additional financial uncertainty for organisations. Two-thirds of organisations would like to see more funding made available to help with rising costs, with 40% wanting specific help with energy costs. This comes after a quarter of organisations said that the practical and financial support available to help with rising costs was not very sufficient and an additional 15% said that it was not at all sufficient. Financial reserves remain important to the survival of many third sector organisations, however, almost half of those organisations using reserves feel this use to be unsustainable. This wave also saw an increase in the number of organisations reporting that they had access to less than six months operating costs in their reserves. Despite these financial pressures, 60% of organisations report reducing the cost of their services or making them free to support the communities they serve as the rising cost of living continues to have a detrimental impact on peoples’ lives. While financial pressures are prevalent, staffing and volunteer issues remain high too, with volunteer shortages the response option most frequently ranked as organisations number one challenge. Many organisations report increasing the pay offered to new and existing staff and offering more flexible working conditions to attract and retain paid staff. In the face of these challenges, most organisations remain confident of their future survival, although the percentage of organisations that are very confident has dropped.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMjPGAA0-wave6_summary_report_final.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-05"
"The Scottish Third Sector Tracker - wave 6 infographic summary (Spring 2023)","2023","DJS","SCVO","Almost all organisations recorded a rise in overheads again into April/May 2023, with energy and staffing costs leading this increase. Increasingly, these rising costs are thought to be having a detrimental impact on organisations’ ability to deliver their services. Financial challenges remain the most common issue reported across the sector. In contrast, the increase in organisations reporting decreased turnover in December 2022 appears to have been reversed and accompanied by a notable jump in those recording an increased turnover in April/ May 2023. For those seeing increased turnover, grant and trading income has often underpinned this rise. Financial reserves remain important to the survival of many third sector organisations. However, new data suggests almost half of those using their reserves feel this is unsustainable and more organisations now report that they have access to less than 6-months’ operating costs in their reserves.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMd9NAAS-wave6_infographic_summary_final.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-04"
"The Scottish Third Sector Tracker - wave 6 data tables (Spring 2023)","2023","DJS","SCVO","The data tables for the 6th wave of the Scottish Third Sector Tracker are available now. Fieldwork was conducted in April/May 2023.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000fMd7vAAC-Wave6_data_tables_weighted_final.xlsx","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-09-04"
"Fair Work in the Third Sector in Scotland (GCVS and the Scottish Centre for Employment Research)","2023","Professor Patricia Findlay & Johanna McQuarrie, Scottish Centre for Employment Research, Strathclyde Business School","GCVS","The Scottish Centre for Employment Research was commissioned by GCVS to analyse the extent of Fair Work across Scotland’s third sector. Over 650 participants, partners and stakeholders took part to identify the opportunities and challenges for delivering Fair Work. While the study demonstrates strong evidence of good practice, charities, voluntary organisations, and social enterprises face significant barriers to ensuring the best possible working conditions. From: https://www.gcvs.org.uk/blog/report-on-fair-work/ Key statistics emerging include: Over two-thirds of survey respondents had degrees and higher qualifications, yet median pay in the third sector is c.£2k lower than the median for both Scotland and the UK; 5% on those on successive, short-term contracts have been in that position for over five years; 79.3% say that their employer prioritises providing a predictable income, but only 15% reported secure enough income to enable saving; 88% are motivated by their organisation’s purpose. However, 55% do unpaid overtime several times a month, 27% at least several times a week. Key insights highlight: Insufficient and unstable funding are key factors in employee insecurity Fairness in comparison to public sector colleagues who often receive higher salaries for similar roles: “Compare this to NHS and Local Authority staff who provide the same – they receive £5 – £8,000 more. Fair work? This is not fair.” Survey Participant Where third sector employers train staff for complex roles, they are often then lost to public sector roles which offer more stable and secure contracts: “… although our wage rates are pretty good for the voluntary sector, the work we do is complex and skilled, so we often lose staff to similar but better paid jobs in the public sector. This is not ideal for us or for those staff, but funding constraints and wage trends in the (third) sector make it unsustainable to pay that kind of salary.” Survey Participant The research carries a strong message about the increasing complexity of work undertaken by the third sector, yet funding remains insecure and short-term. Staff feel devalued and describe what they see as a lack of respect for their significant contribution to the economy, communities, and the wellbeing of people and families across Scotland.""","https://www.gcvs.org.uk/wp-content/uploads/2023/07/Fair-Work-Research-Report-GCVS.pdf","Funding and economy,Equalities,Workforce, employment and training","2023-07-27"
"Economic Evaluation of Hospice Services for CHAS","2023","York Health Economics Consortium (YHEC)","CHAS","In 2015, CHAS commissioned York Health Economics Consortium (YHEC) to undertake an economic evaluation of the services it provides. This work was completed in May 2016 and an updated report produced in 2018 for the 2016/17 financial year.2 Since that time, CHAS has continued to develop new and expanded services, and CHAS has requested that the previous economic evaluation is updated. This report comprises an update of the original reports, refreshed to reflect service changes in subsequent years. Key finding: for every £1 of statutory funding, CHAS' experienced staff, generous supporters and dedicated volunteers generate £6.24 of public value in return. Impact Report: https://chas-assets.s3.eu-west-1.amazonaws.com/sites/59dde5b10f7d33796f8cd11b/assets/632478360f7d333717a3b3a4/CHAS-Impact-Report-2021-22-web.pdf YHEC report executive summary: https://chas-assets.s3.eu-west-1.amazonaws.com/sites/59dde5b10f7d33796f8cd11b/assets/6042715c0f7d335888887167/YHEC-Executive-Summary-CHAS-Economic-Evaluation.pdf Full YHEC report: https://chas-assets.s3.eu-west-1.amazonaws.com/sites/59dde5b10f7d33796f8cd11b/assets/6042715c0f7d335888887168/YHEC-Final-Report_-CHAS-Economic-Evaluation.pdf","https://chas-assets.s3.eu-west-1.amazonaws.com/sites/59dde5b10f7d33796f8cd11b/assets/6042715c0f7d335888887168/YHEC-Final-Report_-CHAS-Economic-Evaluation.pdf","Funding and economy,Evaluation &amp; Impact","2023-07-20"
"Fraser of Allander Institute Economic Commentary 2023 Q2","2023","Fraser of Allander","Fraser of Allander","The Institute’s quarterly Economic Commentary includes an assessment of all the latest key data on the UK and Scottish economies. This Q2 report includes a detailed look at 'The impact of current economic challenges on third-sector organisations' - see p22-24. Key findings 95% of responding TSOs reported that they were concerned about energy bills, compared to 83% of businesses across all sectors. 45% of third-sector firms reported that they expected to reduce operations in the next 12 months due to rising energy prices, compared to 39% of businesses across all sectors. 86% of TSOs reported attracting new staff as their main recruitment concern, compared to 73% of businesses across all sectors, and 73% of TSOs cited staff retention as a key concern, compared to 66% of businesses across all sectors. 73% of TSO firms expect weak or very weak growth of the economy, compared to the sector average of 62%.","https://fraserofallander.org/publications/fai-economic-commentary-2023-q2/","Funding and economy,Workforce, employment and training","2023-07-17"
"Small is beautiful? Financial efficiency of small fundraising charities","2023","Hans van der Heijden","","The study analyses potential scale efficiencies of 1196 Dutch fundraising charities for 2005–2009. The data set includes a unique group of small charities (reporting an income of less than €1 million). The report compares the efficiency in how much small and large charities spend on programs, administration, and fundraising. It finds that program and administrative spending efficiency are pretty similar in smaller and larger-sized charities, with no economies of scale for larger charities. Further, it reveals how smaller charities report considerably better fundraising efficiencies, with it taking €8 to raise €100, with €15 for larger organisations. If your small organisation wants to argue that you maybe spend money better that larger organisations, this seems pretty helpful evidence.","https://www.sciencedirect.com/science/article/abs/pii/S0890838912000807","Funding and economy","2023-06-26"
"Scottish Legacy Market Report 2023","2023","Remember a Charity, Legacy Foresight","Remember a Charity, Legacy Foresight","Report highlighting the growth and breadth of the Scottish legacy market for charities and underlines the importance of investing long-term in this fundraising stream. The report brings together key statistics on the Scottish legacy market, as well as insights and recommendations from legacy experts at charities, such as CHAS, Worldwide Cancer Research, Children in Scotland, Cancer Support Scotland and SCOTLAND: The Big Picture, to help those at the start of their legacy fundraising journey. Key findings The connection supporters feel to good causes continues to grow along with a rising interest in legacy giving. 42% of Scots aged 40 and above say they would be happy to give in this way and 21% have already done so. Legacy giving to Scottish charities is showing a year-on-year rise, with the latest data from SCVO showing that it reached £136m in 2020/2021 Legacy income accounts for one fifth of all money donated to Scottish charities annually. Almost half of all Scottish charities’ legacy income goes to Scotland’s top 50 charities, who received £66m in 2020/21, with the biggest share going to health causes. Some 500 Scottish charities of all sizes are named in Wills each year.","https://www.rememberacharity.org.uk/about-us/latest-news/new-report-shows-growth-and-breadth-of-scottish-legacy-market/","Funding and economy","2023-06-26"
"Scottish Government spend over £25,000: monthly reports","2023","Scottish Government","","Collection of monthly reports of Scottish Government spend over £25,000.","https://www.gov.scot/collections/government-spend-over-gbp25000-monthly-reports/","Funding and economy,Public sector","2023-06-12"
"UK Government grants data and statistics","2023","Cabinet Office","","Data and reports on government grant spending by financial year.","https://www.gov.uk/government/collections/government-grants-data-and-statistics","Funding and economy,Public sector","2023-06-12"
"The Distinctiveness of Smaller Voluntary Organisations Providing Welfare Services","2023","CHRIS DAYSON, ELLEN BENNETT, CHRIS DAMM, JAMES REES, CAROL JACKLIN JARVIS, BETH PATMORE, LEILA BAKER, VITA TERRY and KATIE TURNER","","This article presents empirical findings about the distinctiveness of smaller voluntary sector organisations (VSOs) involved in welfare service provision, based on in-depth, qualitative case study research. The authors identify a series of organisational features and practices which can mean that smaller VSOs are distinctive from larger organisations. These include how they are governed and managed, their approach to their work, and their position relative to other providers. ""We identified several manifestations of stakeholder ambiguity and confirm the concept’s explanatory importance, although we argue that our understanding of distinctiveness is enhanced when stakeholder ambiguity is considered alongside other closely related features, such as being embedded in a local geographic community and informal familial care-based organisational cultures. Our findings also highlight the fragility of smaller VSOs. We argue that this combination of distinctiveness and fragility creates a tension for social policy makers, many of whom recognise the value of smaller VSOs and the risks that they face but must weigh this against a requirement to allocate resources for statutory services as effectively as possible.""","https://www.cambridge.org/core/journals/journal-of-social-policy/article/distinctiveness-of-smaller-voluntary-organisations-providing-welfare-services/D8196424B122C4E01B49C56A704F7BD6","Communities,Funding and economy,Poverty / Cost of Living","2023-06-07"
"CAF UK Giving Report 2023","2023","CAF (Charities Aid Foundation)","CAF","Key Findings: the 2023 CAF report shows a continuation of a trend noted in previous reports – that of fewer people giving more. March and April saw spikes in donations that helped to make 2022 the most generous year on record for giving with an estimated £12.7 billion in donations, up £2 billion on 2021. However, analysis by Pro Bono Economics suggests that inflation may have eroded the value of this generosity by more than £500 million. In addition, while donations have not fully recovered from the pandemic we are also seeing the impact of the cost-of-living crisis, with a quarter of people reported plans to change or reduce their charitable giving. People in the UK gave £12.7 billion to charity in 2022, a substantial increase from £10.7 billion in 2021 Giving has still not recovered to pre-pandemic levels, with donation levels in 2022 similar to those seen in 2021. Fewer people made donations in the majority of months in 2022 than their equivalent in 2019 59% of people donated or sponsored someone in 2022, up from 57% in 2021 but still below the 65% who gave in 2019. (note: based on an UK adult population of 49.3m this works out as around 3 million fewer people saying they donated or sponsored someone) Volunteering levels have seen a sustained decline The cost-of-living crisis is impacting charitable giving: a quarter of people said they had changed their charitable behaviours, or were considering doing so. This included reducing or cancelling a regular charity donation (5%), and choosing not to make a one-off donation (10%). Animal welfare topped the list of causes donated for all months in 2022, except for March and April when it was overtaken by overseas aid and disaster relief, likely due to the response to the war in Ukraine. Across 2022, the average (mean) amount donated per month was £60, an increase from £46 in 2019. However, the typical (median) donation remains £20 and has been unchanged for the past several years. This means that the value of the typical donation, in real terms, has been eroding for some time.","https://www.cafonline.org/about-us/publications/2023-publications/uk-giving-report","Funding and economy,Participation and engagement,Poverty / Cost of Living","2023-05-16"
"CCPS Business Resilience Survey 2021","2023","CCPS","CCPS","The annual survey of care and support providers across Scotland presents a snapshot of key indicators in the sector, including levels of optimism, income and sustainability, and workforce. Optimism levels are at a historic low due to a complex range of challenges and uncertainty facing the sector, with sustainability of services an enormous challenge for many. The dramatic increase in recruitment and retention difficulties continues to reverberate, with few services immune to the impact. 43 organisations completed the 2021 survey, of which 42 are CCPS members. The organisations represented in the survey manage a combined total annual income of more than £700 million, employ more than 25,000 people and support more than 120,000 people. Key findings OPTIMISM Levels of optimism continue to trend downward, with 60% of respondents reporting that they are less optimistic about the general business situation in the sector. The principle reasons for the lack of optimism are spread across three main themes: workforce challenges, including recruitment and retention and the erosion of differentials caused by the £10.02 and further wage uplifts for the adult care sector; uncertainty over the National Care Service proposals; and current high levels of inflation INCOME AND INFLATION The percentage of respondents reporting that their income had increased climbed slightly in 2021 compared to the previous year (from 43% in 2020 to 48% in 2021). However ""a different combination of the numbers shows that nearly three quarters of respondents (74%) reported decreased, static, or only slight increases in income. In the latter case (21% reported 1-5% increases) nearly all noted that the increase did not fully cover additional costs incurred in response to the pandemic, in particular the cost of dealing with the recruitment and retention crisis, and growing inflation pressure."" COSTS: We continue to monitor the impact of Covid-19 on costs, and as with last year, nearly 70% of respondents reported increased costs as a result of the pandemic, with more than 25% reporting increases above 6%. LIVING WAGE: 65% of respondents reported that the SLW was completely covered in all Local Authority areas. This is an improvement over past years, possibly supported by the national agreement on implementation. However, a significant minority of respondents, 35% continue to report that this national policy is not being implemented consistently across all local authority areas. SUSTAINABILITY: 58% of respondents reported that 75%-1000% of their services were funded sustainably. 42% report sustainability concerns for up to 75% of their services. More than 55% of respondents report abstaining or withdrawing during the past year. The two main reasons for these decisions were: 1) uneconomical hourly rates or funding levels; and 2) staff shortages. WORKFORCE & RECRUITMENT: for the first time 100% of respondents report difficulty with recruitment. And we have the highest number of respondents (64%) since the beginning of the survey reporting a lot of difficulty with recruitment, with the remaining 36% reporting some difficulty.","https://www.ccpscotland.org/wp-content/uploads/2022/08/Business-Resilience-Survey-2021.pdf","Communities,Funding and economy,Public sector,Social Care,Workforce, employment and training","2023-05-09"
"The Scottish Third Sector Tracker - wave 5 summary report (Winter 2022)","2023","SCVO","SCVO","This paper presents the key findings from the fifth wave of the Scottish Third Sector Tracker, data for which was collected in November-December 2022. The findings from wave five of the Scottish Third Sector Tracker suggest that third sector organisations are operating in an increasingly difficult environment. Organisations are facing rising costs/inflation, staff and volunteer issues and shortages and financial pressures all making it difficult to run a sustainable organisation and provide adequate support to the people and communities they serve. Many organisations are doing their level best to continue to operate and support their staff through a time of reduced income and increased demand.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000b67PyAAI-Scottish_third_sector_tracker_wave5_report_winter22.pdf","Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-04-05"
"Running hot, burning out: the state of the charity sector (analysis of VCSE Sector Barometer)","2023","Pro Bono Economics and Nottingham Trent University National VCSE Data and Insights Observatory","Pro Bono Economics and Nottingham Trent University","An analysis of the VCSE Sector Barometer, in partnership with Nottingham Trent University National VCSE Data and Insights Observatory. Results from the second wave of the PBE and Nottingham Trent University National VCSE Data and Insights Observatory quarterly VCSE Sector Barometer reveal the extent of the sector’s recruitment and retention challenges. The survey finds that over eight in ten (82%) charity employers have tried to recruit paid staff in the past year, with over seven in ten (71%) saying that recruitment has been difficult. More than half of charity employers (54%) reported that they currently have vacancies, with over eight in ten (83%) saying those vacancies are proving hard to fill.","https://www.probonoeconomics.com/running-hot-burning-out-the-state-of-the-charity-sector","Funding and economy,Health and wellbeing,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-03-30"
"The Scottish Third Sector Tracker — wave 5 data tables (Winter 2022)","2023","DJS","SCVO","These tables present the in-depth findings from the fifth wave of the Scottish Third Sector Tracker. The percentages are based on the weighted figure, not the raw totals.","https://storage.googleapis.com/scvo-documents-evidence/0693z00000ZlyWDAAZ-Wave 5 data tables.xlsx","Communities,Funding and economy,Fact &amp; Figures,Poverty / Cost of Living,Volunteering,Workforce, employment and training","2023-03-08"
